"Region","Year","Wine","URL","Qty","Format","Price","Rating"
"Bordeaux","2006","2006 Chateau Pontet-Canet, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/pontet-canet-2006-750ml","12","Bottle (750ml)","$128.00","RP95+"
"Bordeaux","2008","2008 Chateau Pontet-Canet, Pauillac, Bottle (750ml)","https://grandcruliquidassets.com/products/pontet-canet-2008-750ml","4","Bottle (750ml)","$125.00","RP96/JD96"
"Bordeaux","2005","2005 Chateau Pontet-Canet, Pauillac, Case of 12 Btls","https://grandcruliquidassets.com/products/pontet-canet-2005-12-pack-owc-750ml","2","Case of 12 Btls","$2,150.00","JD98/RP97"
"Bordeaux","2010","2010 Chateau Pontet-Canet, Pauillac, Case of 12 btls","https://grandcruliquidassets.com/products/pontet-canet-2010-12-pack-owc-750ml","1","Case of 12 Btls","$3,300.00","RP100/LP100/JS100"
"Bordeaux","2020","2020 Pavillon Rouge du Chateau Margaux, Margaux, Case of 6 btls","https://grandcruliquidassets.com/products/pavillon-rouge-2020-6-pack-owc-750ml","5","Case of 6 Btls","$1,135.00","JS97"
"Bordeaux","2005","2005 Chateau Rauzan-Segla, Margaux, Bottle (750ml)","https://grandcruliquidassets.com/products/rauzan-segla-margaux-2005-750ml","10","Bottle (750ml)","$189.00","LP97/AG97"
"Bordeaux","2000","2000 Chateau Valandraud, St. Emilion, Magnum (1.5L)","https://grandcruliquidassets.com/products/chateau-valandraud-st-emilion-2000-1-5l","1","Magnum (1.5L)","$450.00","RP95"
"Bordeaux","2015","2015 Vieux Chateau Certan, Pomerol, Bottle (750ml)","https://grandcruliquidassets.com/products/vieux-certan-2015-750ml","16","Bottle (750ml)","$335.00","JD100/JS100/AG100"
"Bourbon","25R","Compass Box The General Ridiculously Rare Blended Malt Scotch 750mL [1445/1698]","https://grandcruliquidassets.com/products/compass-box-the-general-ridiculously-rare-blended-malt-scotch-750ml-1445-1698","1","Bottle (750ml)","$1,950.00",""
"Bourbon","BLEN","Macallan 18Yr 750mL","https://grandcruliquidassets.com/products/macallan-18yr-750ml","1","Bottle (750ml)","$350.00",""
"Bourbon","1998","Midleton Very Rare Irish Whisky 1998 700mL [Box with Cert]","https://grandcruliquidassets.com/products/midleton-very-rare-irish-whisky-1998-700ml-box-with-cert","1","Bottle (750ml)","$1,900.00",""
"Burgundy","2018","2018 Arnaud Ente, Meursault, Bottle (750ml)","https://grandcruliquidassets.com/products/arnaud-ente-meursault-2018-750ml","3","Bottle (750ml)","$690.00",""
"Burgundy","2005","2005 Domaine Armand Rousseau, Gevrey-Chambertin Premier Cru, Lavaux St Jacques, Bottle (750ml)","https://grandcruliquidassets.com/products/armand-rousseau-gevrey-chambertin-lavaux-st-jaques-2005-750ml","4","Bottle (750ml)","$895.00",""
"Burgundy","2007","2007 Domaine Armand Rousseau, Gevrey-Chambertin Premier Cru, Clos Saint-Jacques, Bottle (750ml)","https://grandcruliquidassets.com/products/armand-rousseau-clos-st-jacques-2007-750ml","1","Bottle (750ml)","$1,795.00",""
"Burgundy","2008","2008 Domaine Armand Rousseau, Gevrey-Chambertin Premier Cru, Clos Saint-Jacques, Bottle (750ml)","https://grandcruliquidassets.com/products/armand-rousseau-clos-st-jacques-2008-750ml","2","Bottle (750ml)","$1,695.00","AG95"
"Burgundy","2007","2007 Domaine Armand Rousseau, Chambertin-Clos de Beze Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/armand-rousseau-chambertin-clos-de-beze-2007-750ml","2","Bottle (750ml)","$2,875.00","RP96"
"Burgundy","2017","2017 Domaine Armand Rousseau, Charmes-Chambertin Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/armand-rousseau-charmes-chambertin-2017-750ml","1","Bottle (750ml)","$695.00",""
"Burgundy","2018","2018 Domaine Armand Rousseau, Gevrey Chambertin Premier Cru, Clos du Chateau, ""Monopole"", Bottle (750ml)","https://grandcruliquidassets.com/products/armand-rousseau-gevrey-chambertin-clos-du-chateau-monopole-2018-750ml","1","Bottle (750ml)","$585.00",""
"Burgundy","2017","2017 Domaine Armand Rousseau, Gevrey-Chambertin, Bottle (750ml)","https://grandcruliquidassets.com/products/armand-rousseau-gevrey-chambertin-2017-750ml","1","Bottle (750ml)","$465.00",""
"Burgundy","2018","2018 Domaine Armand Rousseau, Gevrey-Chambertin, Bottle (750ml)","https://grandcruliquidassets.com/products/armand-rousseau-gevrey-chambertin-2018-750ml","1","Bottle (750ml)","$465.00",""
"Burgundy","2016","2016 Domaine Arnoux-Lachaux, Chambolle-Musigny, Bottle (750ml)","https://grandcruliquidassets.com/products/arnoux-lachaux-chambolle-musigny-2016-750ml","3","Bottle (750ml)","$395.00",""
"Burgundy","2014","2014 Domaine Arnoux-Lachaux, Vosne-Romanee Premier Cru, Les Chaumes, Bottle (750ml)","https://grandcruliquidassets.com/products/arnoux-lachaux-vosne-romanee-1er-les-chaumes-2014-750ml","3","Bottle (750ml)","$325.00",""
"Burgundy","2008","2008 Domaine Arnoux-Lachaux, Echezeaux Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/arnoux-lachaux-echezeaux-2008-750ml","2","Bottle (750ml)","$595.00",""
"Burgundy","2009","2009 Domaine Arnoux-Lachaux, Echezeaux Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/arnoux-lachaux-echezeaux-2009-750ml","1","Bottle (750ml)","$595.00",""
"Burgundy","2012","2012 Domaine Arnoux-Lachaux, Vosne-Romanee, Les Hautes Maizieres, Bottle (750ml)","https://grandcruliquidassets.com/products/arnoux-lachaux-vosne-romanee-les-hautes-maizieres-2012-750ml","3","Bottle (750ml)","$365.00",""
"Burgundy","2016","2016 Domaine Arnoux-Lachaux, Vosne-Romanee, Les Hautes Maizieres, Bottle (750ml)","https://grandcruliquidassets.com/products/arnoux-lachaux-vosne-romanee-les-hautes-maizieres-2016-750ml","4","Bottle (750ml)","$395.00",""
"Burgundy","2016","2016 Domaine Arnoux-Lachaux, Romanee-Saint-Vivant Grand Cru, Bottle (750ml) [Slightly Scuffed Label]","https://grandcruliquidassets.com/products/arnoux-lachaux-romanee-st-vivant-2016-750ml-slightly-scuffed-label","1","Bottle (750ml)","$2,250.00","BH96"
"Burgundy","2008","2008 Domaine Arnoux-Lachaux, Vosne-Romanee Premier Cru, Les Suchots, Bottle (750ml)","https://grandcruliquidassets.com/products/robert-arnoux-suchots-2008-750ml","3","Bottle (750ml)","$485.00",""
"Burgundy","2012","2012 Domaine Arnoux-Lachaux, Vosne-Romanee Premier Cru, Les Suchots, Bottle (750ml)","https://grandcruliquidassets.com/products/arnoux-lachaux-vosne-romanee-suchots-2012-750ml","2","Bottle (750ml)","$595.00","AM94"
"Burgundy","2015","2015 Ballot Millot, Meursault Premier Cru, Genevrieres, Magnum (1.5L)","https://grandcruliquidassets.com/products/ballot-millot-meursault-genevrieres-2015-1-5l","3","Magnum (1.5L)","$295.00",""
"Burgundy","2019","2019 Ballot Millot, Meursault Premier Cru, Perrieres, Bottle (750ml)","https://grandcruliquidassets.com/products/ballot-millot-meursault-perrieres-2019-750ml","14","Bottle (750ml)","$245.00","BH95"
"Burgundy","2020","2020 Domaine Henri Boillot, Puligny-Montrachet Premier Cru, Clos de la Mouchere, Bottle (750ml)","https://grandcruliquidassets.com/products/henri-boillot-puligny-montrachet-clos-de-la-mouchere-2020-750ml","1","Bottle (750ml)","$235.00","BH96"
"Burgundy","2020","2020 Coche-Dury, Bourgogne Aligote, Bottle (750ml)","https://grandcruliquidassets.com/products/coche-dury-bourgogne-aligote-2020-750ml","24","Bottle (750ml)","$328.00",""
"Burgundy","2009","2009 Domaine J-F Coche-Dury, Meursault, Les Chevalieres, Bottle (750ml)","https://grandcruliquidassets.com/products/coche-dury-meursault-chevalieres-2009-750ml","2","Bottle (750ml)","$2,495.00",""
"Burgundy","2011","2011 Domaine J-F Coche-Dury, Puligny-Montrachet, Les Enseigneres, Bottle (750ml)","https://grandcruliquidassets.com/products/coche-dury-puligny-montrachet-ensegnieres-2011-750ml","1","Bottle (750ml)","$1,695.00",""
"Burgundy","2015","2015 Domaine J-F Coche-Dury, Puligny-Montrachet, Les Enseigneres, Bottle (750ml)","https://grandcruliquidassets.com/products/coche-dury-puligny-montrachet-enseigneres-2015-750ml","3","Bottle (750ml)","$1,695.00",""
"Burgundy","2009","2009 Domaine Coche-Dury, Meursault Premier Cru, Les Caillerets, Bottle (750ml)","https://grandcruliquidassets.com/products/coche-dury-meursault-caillerets-2009-750ml","5","Bottle (750ml)","$2,495.00","RP95"
"Burgundy","2006","2006 Domaine J-F Coche-Dury, Meursault, Les Rougeots, Bottle (750ml)","https://grandcruliquidassets.com/products/coche-dury-meursault-rougeots-2006-750ml","6","Bottle (750ml)","$1,995.00",""
"Burgundy","2000","2000 Christophe Roumier, Ruchottes-Chambertin Grand Cru, [Late Release Proof Tagged], Bottle (750ml)","https://grandcruliquidassets.com/products/christophe-roumier-ruchottes-chambertin-2000-750ml","1","Bottle (750ml)","$1,395.00",""
"Burgundy","2020","2020 Christophe Roumier, Ruchottes-Chambertin Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/christophe-roumier-ruchottes-chambertin-2020-750ml","1","Bottle (750ml)","$1,495.00","BH96"
"Burgundy","2019","2019 Domaine de la Romanee-Conti, DRC, Corton-Charlemagne Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-corton-charlemagne-2019-750ml","2","Bottle (750ml)","$7,395.00","BH96"
"Burgundy","2020","2020 Domaine de la Romanee-Conti, DRC, Corton-Charlemagne Grand Cru, Case of 3 Btls [Banded]","https://grandcruliquidassets.com/products/drc-corton-charlemagne-banded-2020-3-pack-owc-750ml","1","Case of 3 Btls","$18,950.00","RP97/AG97"
"Burgundy","2009","2009 Domaine de la Romanee-Conti, DRC, Corton Grand Cru, Prince Florent de Merode, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-corton-grand-cru-2009-750ml","3","Bottle (750ml)","$2,475.00","RP95"
"Burgundy","2010","2010 Domaine de la Romanee-Conti, DRC, Corton Grand Cru, Prince Florent de Merode, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-corton-grand-cru-2010-750ml","2","Bottle (750ml)","$2,495.00",""
"Burgundy","2011","2011 Domaine de la Romanee-Conti, DRC, Corton Grand Cru, Prince Florent de Merode, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-corton-grand-cru-2011-750ml","1","Bottle (750ml)","$2,280.00",""
"Burgundy","2012","2012 Domaine de la Romanee-Conti, DRC, Corton Grand Cru, Prince Florent de Merode, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-corton-grand-cru-2012-750ml","2","Bottle (750ml)","$2,495.00",""
"Burgundy","2014","2014 Domaine de la Romanee-Conti, DRC, Corton Grand Cru, Prince Florent de Merode, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-corton-grand-cru-2014-750ml","1","Bottle (750ml)","$2,395.00",""
"Burgundy","2016","2016 Domaine de la Romanee-Conti, DRC, Corton Grand Cru, Prince Florent de Merode, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-corton-grand-cru-2016-750ml","1","Bottle (750ml)","$2,595.00","RP94/BH94"
"Burgundy","2017","2017 Domaine de la Romanee-Conti, DRC, Corton Grand Cru, Prince Florent de Merode, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-corton-grand-cru-2017-750ml","1","Bottle (750ml)","$2,470.00","WS94"
"Burgundy","2014","2014 Domaine de la Romanee-Conti, DRC, Echezeaux Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-echezeaux-2014-750ml","2","Bottle (750ml)","$2,695.00","BH94"
"Burgundy","2007","2007 Domaine de la Romanee-Conti, DRC, Echezeaux Grand Cru, Case of 6 btls [Banded]","https://grandcruliquidassets.com/products/drc-echezeaux-2007-6-pack-owc-750ml","1","Case of 6 Btls","$17,200.00","JS96"
"Burgundy","2012","2012 Domaine de la Romanee-Conti, DRC, Echezeaux Grand Cru, Case of 6 btls [Banded]","https://grandcruliquidassets.com/products/drc-echezeaux-2012-6-pack-owc-750ml","1","Case of 6 Btls","$17,200.00","AG94"
"Burgundy","2001","2001 Domaine de la Romanee-Conti, DRC, Grands Echezeaux Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-grands-echezeaux-2001-750ml","1","Bottle (750ml)","$3,495.00","BH94"
"Burgundy","2006","2006 Domaine de la Romanee-Conti, DRC, Grands Echezeaux Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-grands-echezeaux-2006-750ml","3","Bottle (750ml)","$3,125.00","BH94"
"Burgundy","2007","2007 Domaine de la Romanee-Conti, DRC, Grands Echezeaux Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-grands-echezeaux-2007-750ml","2","Bottle (750ml)","$3,085.00",""
"Burgundy","2013","2013 Domaine de la Romanee-Conti, DRC, Grands Echezeaux Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-grands-echezeaux-2013-750ml","2","Bottle (750ml)","$2,795.00","AG94"
"Burgundy","2018","2018 Domaine de la Romanee-Conti, DRC, Grands Echezeaux Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-grands-echezeaux-2018-750ml","1","Bottle (750ml)","$3,150.00","BH95"
"Burgundy","2011","2011 Domaine de la Romanee-Conti, DRC, Grands Echezeaux Grand Cru, Case of 6 btls [Banded]","https://grandcruliquidassets.com/products/drc-grands-echezeaux-2011-6-pack-owc-750ml","1","Case of 6 Btls","$17,950.00","BH94"
"Burgundy","2013","2013 Domaine de la Romanee-Conti, DRC, Grands Echezeaux Grand Cru, Case of 6 btls [Banded]","https://grandcruliquidassets.com/products/drc-grands-echezeaux-2013-6-pack-owc-750ml","2","Case of 6 Btls","$17,900.00","AG94"
"Burgundy","2020","2020 Domaine de la Romanee-Conti, DRC, Grands Echezeaux Grand Cru, Case of 6 btls [Banded]","https://grandcruliquidassets.com/products/drc-grands-echezeaux-2020-6-pack-owc-750ml-banded","1","Case of 6 Btls","$18,950.00","BH96/AG96"
"Burgundy","2007","2007 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-la-tache-2007-750ml","1","Bottle (750ml)","$4,690.00","RP96"
"Burgundy","2008","2008 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-la-tache-2008-750ml","2","Bottle (750ml)","$4,995.00","RP97"
"Burgundy","2009","2009 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-la-tache-2009-750ml","1","Bottle (750ml)","$5,795.00","RP98/AG98"
"Burgundy","2011","2011 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-la-tache-2011-750ml","2","Bottle (750ml)","$4,725.00","BH96/RP95"
"Burgundy","2012","2012 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-la-tache-2012-750ml","1","Bottle (750ml)","$5,325.00","AG97/RP97"
"Burgundy","2013","2013 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-la-tache-2013-750ml","2","Bottle (750ml)","$4,750.00","RP97"
"Burgundy","2014","2014 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-la-tache-2014-750ml","1","Bottle (750ml)","$4,495.00","BH96+/RP96"
"Burgundy","2016","2016 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-la-tache-2016-750ml","3","Bottle (750ml)","$5,750.00","RP98/AM98"
"Burgundy","2018","2018 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-la-tache-2018-750ml","2","Bottle (750ml)","$5,275.00","BH99"
"Burgundy","2019","2019 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-la-tache-2019-750ml","2","Bottle (750ml)","$6,450.00","RP99+/BH99/DR100"
"Burgundy","2002","2002 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Case of 6 btls [Banded]","https://grandcruliquidassets.com/products/drc-la-tache-2002-6-pack-owc-750ml-banded","1","Case of 6 Btls","$35,950.00","WS97/BH96"
"Burgundy","2009","2009 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Case of 6 btls [Banded]","https://grandcruliquidassets.com/products/drc-la-tache-2009-6-pack-owc-750ml","1","Case of 6 Btls","$38,990.00","RP98/AG98"
"Burgundy","2018","2018 Domaine de la Romanee-Conti, DRC, La Tache Grand Cru, Case of 6 btls [Banded]","https://grandcruliquidassets.com/products/drc-la-tache-2018-6-pack-owc-750ml-banded","1","Case of 6 Btls","$35,950.00","BH99"
"Burgundy","2014","2014 Domaine de la Romanee-Conti, DRC, Montrachet Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-montrachet-2014-750ml","1","Bottle (750ml)","$10,650.00","ST98+"
"Burgundy","2015","2015 Domaine de la Romanee-Conti, DRC, Montrachet Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-montrachet-2015-750ml","1","Bottle (750ml)","$10,800.00","RP96+"
"Burgundy","2018","2018 Domaine de la Romanee-Conti, DRC, Montrachet Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-montrachet-2018-750ml","1","Bottle (750ml)","$9,950.00","BH97"
"Burgundy","2020","2020 Domaine de la Romanee-Conti, DRC, Montrachet Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-montrachet-2020-750ml","1","Bottle (750ml)","$9,450.00","RP100"
"Burgundy","2014","2014 Domaine de la Romanee-Conti, DRC, Romanee-Conti Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-romanee-conti-2014-750ml","1","Bottle (750ml)","$18,200.00","RP97"
"Burgundy","2016","2016 Domaine de la Romanee-Conti, DRC, Romanee-Conti Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-romanee-conti-2016-750ml","2","Bottle (750ml)","$21,950.00","RP100/BH99+"
"Burgundy","2017","2017 Domaine de la Romanee-Conti, DRC, Romanee-Conti Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-romanee-conti-2017-750ml","1","Bottle (750ml)","$17,750.00","RP98/BH97"
"Burgundy","2020","2020 Domaine de la Romanee-Conti, DRC, Romanee-Conti Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-romanee-conti-2020-750ml","1","Bottle (750ml)","$21,500.00","RP100/DR100/BH99"
"Burgundy","2004","2004 Domaine de la Romanee-Conti, DRC, Richebourg Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-richebourg-2004-750ml","1","Bottle (750ml)","$3,895.00","RP94/WS94"
"Burgundy","2006","2006 Domaine de la Romanee-Conti, DRC, Richebourg Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-richebourg-2006-750ml","1","Bottle (750ml)","$3,695.00","BH95/WS95"
"Burgundy","2007","2007 Domaine de la Romanee-Conti, DRC, Richebourg Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-richebourg-2007-750ml","1","Bottle (750ml)","$3,695.00","RP94"
"Burgundy","2008","2008 Domaine de la Romanee-Conti, DRC, Richebourg Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-richebourg-2008-750ml","1","Bottle (750ml)","$4,250.00","RP96/AG96"
"Burgundy","2012","2012 Domaine de la Romanee-Conti, DRC, Richebourg Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-richebourg-2012-750ml","1","Bottle (750ml)","$3,795.00","RP97"
"Burgundy","2013","2013 Domaine de la Romanee-Conti, DRC, Richebourg Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-richebourg-2013-750ml","1","Bottle (750ml)","$3,495.00","RP96"
"Burgundy","2018","2018 Domaine de la Romanee-Conti, DRC, Richebourg Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-richebourg-2018-750ml","2","Bottle (750ml)","$3,895.00","BH97"
"Burgundy","2002","2002 Domaine de la Romanee-Conti, DRC, Richebourg Grand Cru, Case of 3 btls","https://grandcruliquidassets.com/products/drc-richebourg-2002-3-pack-owc-750ml","1","Case of 3 Btls","$15,950.00","BH95"
"Burgundy","2007","2007 Domaine de la Romanee-Conti, DRC, Romanee-Saint-Vivant Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-st-vivant-2007-750ml","1","Bottle (750ml)","$3,195.00","BH95"
"Burgundy","2008","2008 Domaine de la Romanee-Conti, DRC, Romanee-Saint-Vivant Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-st-vivant-2008-750ml","2","Bottle (750ml)","$3,195.00","BH95"
"Burgundy","2012","2012 Domaine de la Romanee-Conti, DRC, Romanee-Saint-Vivant Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-st-vivant-2012-750ml","1","Bottle (750ml)","$3,085.00","AG97/RP96"
"Burgundy","2015","2015 Domaine de la Romanee-Conti, DRC, Romanee-Saint-Vivant Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-st-vivant-2015-750ml","1","Bottle (750ml)","$3,445.00","BH96/RP95"
"Burgundy","2016","2016 Domaine de la Romanee-Conti, DRC, Romanee-Saint-Vivant Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-st-vivant-2016-750ml","1","Bottle (750ml)","$3,350.00","AG96"
"Burgundy","2018","2018 Domaine de la Romanee-Conti, DRC, Romanee-Saint-Vivant Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-st-vivant-2018-750ml","1","Bottle (750ml)","$2,945.00","TA97"
"Burgundy","2019","2019 Domaine de la Romanee-Conti, DRC, Romanee-Saint-Vivant Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/drc-st-vivant-2019-750ml","3","Bottle (750ml)","$3,395.00","AG98/RP97"
"Burgundy","2012","2012 Domaine de la Romanee-Conti, DRC, Romanee-Saint-Vivant Grand Cru, Case of 6 btls [Banded]","https://grandcruliquidassets.com/products/drc-st-vivant-2012-6-pack-owc-750ml","1","Case of 6 Btls","$19,950.00","AG97/RP96"
"Burgundy","2013","2013 Domaine de la Romanee-Conti, DRC, Romanee-Saint-Vivant Grand Cru, Case of 6 btls [Banded]","https://grandcruliquidassets.com/products/drc-st-vivant-2013-6-pack-owc-750ml","1","Case of 6 Btls","$18,800.00","RP95"
"Burgundy","2011","2011 Domaine Dujac, Charmes-Chambertin Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/dujac-charmes-chambertin-2011-750ml","5","Bottle (750ml)","$525.00",""
"Burgundy","2014","2014 Domaine Dujac Les Folatieres, Puligny-Montrachet Premier Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/dujac-puligny-montrachet-1er-cru-les-folatieres-2014-750ml","6","Bottle (750ml)","$365.00",""
"Burgundy","2016","2016 Domaine Dujac Les Folatieres, Puligny-Montrachet Premier Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/dujac-puligny-montrachet-1er-cru-les-folatieres-2016-750ml","6","Bottle (750ml)","$295.00",""
"Burgundy","2017","2016 Hubert Lamy, Saint-Aubin Premier Cru, En Remilly Blanc, Bottle (750ml)","https://grandcruliquidassets.com/products/hubert-lamy-st-aubin-en-remilly-2017-750ml","21","Bottle (750ml)","$265.00","RP94"
"Burgundy","2016","2016 Domaine Leflaive, Batard-Montrachet Grand Cru, Case of 3 btls","https://grandcruliquidassets.com/products/leflaive-batard-montrachet-2016-3-pack-owc-750ml","1","Case of 3 Btls","$3,750.00",""
"Burgundy","2013","2013 Domaine Leflaive, Bienvenues-Batard-Montrachet Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/leflaive-bienvenue-batard-montrachet-2013-750ml","2","Bottle (750ml)","$1,095.00","VM93+"
"Burgundy","2014","2014 Domaine Leflaive, Bienvenues-Batard-Montrachet Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/leflaive-bienvenue-batard-montrachet-2014-750ml","2","Bottle (750ml)","$1,195.00","DR94"
"Burgundy","2015","2015 Domaine Leflaive, Bienvenues-Batard-Montrachet Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/leflaive-bienvenue-batard-montrachet-2015-750ml","2","Bottle (750ml)","$1,095.00","RP94+/VM94"
"Burgundy","2016","2016 Domaine Leflaive, Bienvenues-Batard-Montrachet Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/leflaive-bienvenue-batard-montrachet-2016-750ml","2","Bottle (750ml)","$1,095.00","DR94"
"Burgundy","1996","1996 Domaine Leroy, Nuits-Saint-Georges Premier Cru, Aux Boudots, Bottle (750ml)","https://grandcruliquidassets.com/products/leroy-nuits-st-georges-les-boudots-1996-750ml","2","Bottle (750ml)","$3,395.00","RP96"
"Burgundy","1990","1990 Domaine Leroy, Pommard, Les Vignots, Bottle (750ml)","https://grandcruliquidassets.com/products/leroy-pommard-vignots-1990-750ml","1","Bottle (750ml)","$2,950.00",""
"Burgundy","1999","1999 Domaine Leroy, Pommard, Les Vignots, Bottle (750ml)","https://grandcruliquidassets.com/products/leroy-pommard-vignots-1999-750ml","3","Bottle (750ml)","$2,295.00",""
"Burgundy","1999","1999 Domaine Leroy, Pommard, Les Vignots [scuffed label], Bottle (750ml)","https://grandcruliquidassets.com/products/leroy-pommard-vignots-1999-750ml-bin-soiled-label","2","Bottle (750ml)","$2,195.00",""
"Burgundy","2006","2006 Domaine Meo Camuzet, Richebourg Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/meo-camuzet-richebourg-2006-750ml","2","Bottle (750ml)","$2,395.00","BH94"
"Burgundy","2005","2005 Domaine Denis Mortet, Gevrey-Chambertin Premier Cru, Lavaux Saint-Jacques, Bottle (750ml)","https://grandcruliquidassets.com/products/denis-mortet-gevrey-chambertin-lavaux-st-jacques-2005-750ml","1","Bottle (750ml)","$450.00",""
"Burgundy","2006","2006 Jacques-Frederic Mugnier, Bonnes Mares Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/mugnier-bonnes-mares-2006-750ml","1","Bottle (750ml)","$1,095.00",""
"Burgundy","2006","2006 Jacques-Frederic Mugnier, Chambolle-Musigny Premier Cru, Les Fuees, Bottle (750ml)","https://grandcruliquidassets.com/products/mugnier-chambolle-fuees-2006-750ml","6","Bottle (750ml)","$895.00",""
"Burgundy","2008","2008 Jacques-Frederic Mugnier, Chambolle-Musigny Premier Cru, Les Fuees, Bottle (750ml)","https://grandcruliquidassets.com/products/mugnier-chambolle-fuees-2008-750ml","1","Bottle (750ml)","$950.00",""
"Burgundy","2011","2011 Jacques-Frederic Mugnier, Chambolle-Musigny Premier Cru, Les Fuees, Bottle (750ml)","https://grandcruliquidassets.com/products/mugnier-chambolle-fuees-2011-750ml","2","Bottle (750ml)","$695.00",""
"Burgundy","2010","2010 Jacques-Frederic Mugnier, Musigny Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/mugnier-musigny-2010-750ml","1","Bottle (750ml)","$3,950.00","BH97"
"Burgundy","2015","2015 Pierre-Yves Colin-Morey, Saint-Aubin Premier Cru, Les Champlots, Bottle (750ml)","https://grandcruliquidassets.com/products/pierre-yves-colin-morey-st-aubin-les-champlots-2015-750ml","6","Bottle (750ml)","$225.00",""
